Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,PP,10,B005883,000011,Deed,"WALKER SMITH BODY SHOP LLC",,,,,,"",,,,,Mail To,"SMITH BODY SHOP",2055 MCGEE RD,,SNELLVILLE GA,30078-2910,,2055 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,298.13,,1.85,0,,,,296.28,,,,,,,,296.28,296.28,,,,185164,74070,0,Tax,0,0,,0,0,,0,296.28,,296.28
22,PP,10,B007142,000037,Deed,"R V DRONAVALLI MD",,,,,,"",,,,,Mail To,"R V DRONAVALLI MD",2138 SCENIC HWY N,STE A,SNELLVILLE GA,30078-6106,,2138 SCENIC HWY STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,29.87,,0.19,0,,,,29.68,,,,,,,,29.68,29.68,,,,18540,7420,0,Tax,0,0,,0,0,,0,29.68,,29.68
22,PP,10,B007236,000018,Deed,"WOOLFSON EYE INSTITUTE",,,,,,"",,,,,Mail To,"WOOLFSON EYE INSTITUTE",800 MOUNT VERNON HWY NE,STE 120,ATLANTA GA,30328-4293,,2085 MCGEE RD,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,185.91,,1.15,0,,,,184.76,,,,,,,,184.76,184.76,,,,115473,46190,0,Tax,0,0,,0,0,,0,184.76,,184.76
22,PP,10,B010724,000041,Deed,"SOUTHERN DENTAL SNELLVILLE PC",,,,,,"",,,,,Mail To,"SOUTHERN DENTAL SNELLVILLE PC",1550 JANMAR RD,STE A,SNELLVILLE GA,30078-5779,,1550 JANMAR RD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,224.47,,1.39,0,,,,223.08,,,,,,,,223.08,223.08,,,,139431,55770,0,Tax,0,0,,0,0,,0,223.08,,223.08
22,PP,10,B013873,000070,Deed,"RCOG CANCER CENTERS LLC",,,,,,"",,,,,Mail To,"RCOG CANCER CENTERS LLC",819068 PO BOX 819068,,DALLAS TX,75381-9068,,1770 PRESIDENTIAL CIR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1016.11,,6.31,0,,,,1009.80,,,,,,,,1009.80,1009.80,,,,631106,252450,0,Tax,0,0,,0,0,,0,1009.80,,1009.80
22,PP,10,B020791,000057,Deed,"METRO STEEL INC",,,,,,"",,,,,Mail To,"METRO STEEL INC",3200 INDUSTRIAL WAY,,SNELLVILLE GA,30039-4927,,3200 INDUSTRIAL WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,1211.12,,7.52,0,,,,1203.60,,,,,,,,1203.60,1203.60,,,,752243,300900,0,Tax,0,0,,0,0,,0,1203.60,,1203.60
22,PP,10,B028683,000106,Deed,"HERITAGE VISION CENTER",,,,,,"",,,,,Mail To,"HERITAGE VISION CENTER",2427 HERITAGE VLG,STE 4,SNELLVILLE GA,30078-2699,,2427 MAIN ST STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,45.16,,0.28,0,,,,44.88,,,,,,,,44.88,44.88,,,,28045,11220,0,Tax,0,0,,0,0,,0,44.88,,44.88
22,PP,10,B030329,000115,Deed,"ADVANCED CLEANERS",,,,,,"",,,,,Mail To,"ADVANCED CLEANERS",2148 SCENIC HWY N,,SNELLVILLE GA,30078-2666,,2148 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,61.82,,0.38,0,,,,61.44,,,,,,,,61.44,61.44,,,,38426,15360,0,Tax,0,0,,0,0,,0,61.44,,61.44
22,PP,10,B036915,000127,Deed,"PARTY CITY CORPORATION",,,,,,"",,,,,Mail To,"PARTY CITY CORPORATION",25 GREEN POND RD,,ROCKAWAY NJ,07866-2047,,1905 SCENIC HWY 710,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,794.09,,4.93,0,,,,789.16,,,,,,,,789.16,789.16,,,,493246,197290,0,Tax,0,0,,0,0,,0,789.16,,789.16
22,PP,10,B045406,000120,Deed,"HILL TOP PAWN SHOP INC",,,,,,"",,,,,Mail To,"HILL TOP PAWN SHOP INC",1882 ATHENS HWY,,SNELLVILLE GA,30078-3402,,1882 ATHENS HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,269.43,,1.67,0,,,,267.76,,,,,,,,267.76,267.76,,,,167333,66940,0,Tax,0,0,,0,0,,0,267.76,,267.76
